"country","ips","tps","tps_miss"
"GE",20080,23.777928240740742,2.984583333333333
"VE",38464,22.1334375,2.440462962962963
"DZ",34989,22.120694444444446,4.51300925925926
"SV",13754,21.84460648148148,1.9957060185185185
"TN",23449,19.576851851851853,2.6808564814814817
"ET",2850,17.04221064814815,1.3934490740740741
"MM",8554,16.440949074074073,3.9882175925925925
"ME",8034,15.828530092592592,0.891238425925926
"KH",7606,15.412997685185186,2.5469328703703704
"IS",24180,15.335474537037037,1.0500694444444445
"AM",8978,15.302372685185185,1.3553819444444444
"AL",14690,15.011793981481482,1.6751157407407407
"NP",20144,14.546574074074075,2.142650462962963
"JO",17173,14.193854166666666,1.2592476851851853
"DO",26130,13.04212962962963,2.2505555555555556
"CN",28897,12.895219907407407,4.700729166666667
"MK",20158,12.461400462962963,1.2854282407407407
"LK",14941,12.003958333333333,2.116041666666667
"LU",14699,11.977337962962963,1.0737037037037036
"CY",12462,11.75710648148148,1.3465740740740741
"KW",14150,11.370590277777778,1.1405671296296296
"CR",11103,9.938148148148148,1.8327199074074074
"PA",8084,9.625914351851852,1.2406712962962962
"CI",6309,9.213217592592592,1.4036805555555556
"PS",4684,8.08173611111111,0.6040856481481481
"HN",5712,7.771400462962963,1.5031481481481481
"TZ",4004,7.655428240740741,1.983460648148148
"LA",2286,6.957777777777777,1.4721875
"MN",4342,6.856712962962963,1.1913078703703703
"RE",10607,6.689074074074074,0.8113194444444445
"UG",3684,6.533969907407408,1.431898148148148
"TJ",3278,6.341215277777778,0.5087731481481481
"NI",3065,6.170092592592592,1.114837962962963
"GH",5537,5.678136574074074,1.380925925925926
"TT",4407,5.631261574074074,0.3557638888888889
"LY",3900,5.054143518518519,1.161851851851852
"SY",3872,4.978761574074074,0.856724537037037
"QA",5752,4.866006944444444,0.9242592592592592
"JM",3005,4.648055555555556,0.8085648148148148
"PR",6732,4.386585648148148,0.9206365740740741
"OM",4880,4.271365740740741,0.7195138888888889
"SN",6049,4.046678240740741,0.49800925925925926
"MT",6475,3.678449074074074,0.41496527777777775
"LB",4541,3.452685185185185,0.4868402777777778
"GL",1003,3.317650462962963,1.232164351851852
"CM",3134,3.314212962962963,0.6705439814814815
"CD",3540,3.2189814814814817,0.9932523148148148
"YE",3858,3.1562152777777777,1.0125578703703704
"MZ",1316,3.1198148148148146,0.6167476851851852
"MU",3740,2.7734722222222223,0.48255787037037035
"AO",1788,2.566145833333333,0.6436805555555556
"FO",3243,2.444212962962963,0.14353009259259258
"ZM",1807,2.4105671296296296,0.6908217592592593
"AF",2145,2.379189814814815,1.1269907407407407
"MO",1474,2.377337962962963,0.12394675925925926
"MG",1908,2.3736805555555556,0.6181481481481481
"BH",2817,2.359351851851852,0.3571064814814815
"ML",1252,2.216134259259259,0.7817824074074075
"RW",1512,2.2038078703703703,0.5067939814814815
"CU",7089,2.060601851851852,0.2674537037037037
"NC",3156,1.8103703703703704,0.26908564814814817
"BJ",1342,1.7667708333333334,0.6212847222222222
"TG",1671,1.6328935185185185,0.3859375
"GI",1576,1.543599537037037,0.03200231481481482
"ZW",1483,1.5350347222222223,0.35658564814814814
"MV",1458,1.4446180555555554,0.316087962962963
"AD",1782,1.4232523148148148,0.17747685185185186
"PG",448,1.3441898148148148,0.5476967592592593
"TM",777,1.3359953703703704,0.24960648148148148
"CG",891,1.3263425925925927,0.3202199074074074
"MQ",3434,1.3085763888888888,0.2746875
"KY",3990,1.3035185185185185,0.07579861111111111
"JE",2065,1.2593981481481482,0.1320949074074074
"GP",2976,1.1984027777777777,0.22172453703703704
"PF",2239,1.185324074074074,0.2227662037037037
"BF",1341,1.1833680555555555,0.36811342592592594
"BW",901,1.1357407407407407,0.29832175925925924
"CW",2120,1.1199652777777778,0.09445601851851852
"GN",835,1.0969560185185185,0.3465625
"FJ",778,1.0751967592592593,0.1445949074074074
"GY",475,1.0398148148148147,0.1534375
"SO",843,0.9683912037037037,0.33265046296296297
"IM",1541,0.9542592592592593,0.10359953703703703
"BZ",1793,0.9358333333333333,0.12914351851851852
"HT",1043,0.8780902777777778,0.2995601851851852
"AW",1352,0.8229976851851852,0.11628472222222222
"GG",1618,0.8072453703703704,0.06929398148148148
"CV",956,0.784537037037037,0.055405092592592596
"MR",1181,0.7753125,0.166875
"GA",868,0.7504861111111111,0.13417824074074075
"SD",832,0.728287037037037,0.23434027777777777
"EU",136,0.6618055555555555,0.2749421296296296
"NA",1171,0.6341550925925926,0.20572916666666666
"BS",1278,0.6041550925925926,0.05896990740740741
"LI",1085,0.5805092592592592,0.04024305555555555
"BB",886,0.5783680555555556,0.09047453703703703
"MW",475,0.5643287037037037,0.24993055555555554
"BN",740,0.555787037037037,0.16168981481481481
"BT",195,0.5158680555555556,0.1557638888888889
"NE",895,0.5065393518518518,0.1442013888888889
"MC",916,0.428587962962963,0.04633101851851852
"VG",318,0.40586805555555555,0.05228009259259259
"SR",646,0.3930208333333333,0.07773148148148148
"SL",355,0.34600694444444446,0.11011574074074074
"YT",349,0.33945601851851853,0.03297453703703704
"GF",829,0.30675925925925923,0.08761574074074074
"BM",878,0.3047800925925926,0.06153935185185185
"TD",315,0.28628472222222223,0.11474537037037037
"LC",306,0.2809259259259259,0.04962962962962963
"LR",206,0.24960648148148148,0.10287037037037038
"SC",286,0.24574074074074073,0.08454861111111112
"VI",258,0.22072916666666667,0.10025462962962962
"BQ",658,0.21689814814814815,0.04155092592592593
"AG",300,0.2048148148148148,0.037175925925925925
"SM",501,0.20322916666666666,0.008125
"SS",184,0.19203703703703703,0.05351851851851852
"GU",603,0.18880787037037036,0.04819444444444444
"BI",228,0.17552083333333332,0.048240740740740744
"VC",220,0.16760416666666667,0.035208333333333335
"DJ",194,0.1542013888888889,0.03813657407407407
"SX",270,0.14842592592592593,0.03601851851851852
"DM",119,0.14355324074074075,0.03181712962962963
"TL",147,0.13542824074074075,0.04787037037037037
"MF",318,0.11396990740740741,0.022534722222222223
"GD",363,0.11206018518518518,0.01636574074074074
"SB",62,0.10204861111111112,0.031296296296296294
"LS",198,0.09653935185185185,0.0353125
"SZ",166,0.09067129629629629,0.03350694444444444
"GM",213,0.09067129629629629,0.02329861111111111
"AX",109,0.08881944444444445,0.005925925925925926
"KN",140,0.0797800925925926,0.0159375
"WS",49,0.0705787037037037,0.027835648148148148
"PM",66,0.06662037037037037,0.012881944444444444
"TC",173,0.06256944444444444,0.014027777777777778
"CK",47,0.05768518518518519,0.02423611111111111
"CF",49,0.05616898148148148,0.015960648148148147
"VU",111,0.05548611111111111,0.018900462962962963
"AI",48,0.05439814814814815,0.02021990740740741
"KM",62,0.047314814814814816,0.02369212962962963
"MP",58,0.042708333333333334,0.00755787037037037
"GW",95,0.042118055555555554,0.008229166666666666
"TO",20,0.04109953703703704,0.016585648148148148
"WF",24,0.04006944444444444,0.021203703703703704
"GQ",75,0.03585648148148148,0.011689814814814814
"ST",58,0.035243055555555555,0.011122685185185185
"KI",24,0.026516203703703705,0.01363425925925926
"VA",36,0.021527777777777778,0.0019328703703703704
"AS",33,0.019097222222222224,0.007835648148148149
"FM",25,0.014826388888888889,0.01
"MH",10,0.013668981481481482,0.0020717592592592593
"PW",18,0.012118055555555556,0.009953703703703704
"IO",9,0.009386574074074073,0.0030092592592592593
"FK",39,0.006354166666666667,0.0014467592592592592
"BL",20,0.005821759259259259,0.0009375
"TV",6,0.003611111111111111,0.0023263888888888887
"NR",5,0.0024537037037037036,0.000787037037037037
"NF",15,0.0021643518518518518,0.0001273148148148148
"KP",5,0.0019675925925925924,0.0017592592592592592
"CX",6,0.001875,0.0001388888888888889
"MS",9,0.0014699074074074074,0.0005092592592592592
"NU",5,0.0002777777777777778,2.3148148148148147e-05
