"host","tps","tps_miss"
"iform.dk",14.257199074074075,2.2985416666666665
"haya.es",14.210868055555556,0.22931712962962963
"fogos.pt",14.155694444444444,0.26607638888888885
"googleusercontent.com",14.148738425925893,1.9000231481481298
"119.235.249.42",14.125578703703704,0.07976851851851852
"itrack.top",14.03599537037037,1.1370833333333332
"dgt.es",14.011238425925926,0.5548958333333334
"lwz-vorarlberg.at",13.979826388888888,0.03981481481481482
"remoteeyeplsat.net",13.954108796296296,1.0419907407407407
"10.206.1.210",13.668483796296297,0.43322916666666667
"supercharge.info",13.585138888888888,1.4724189814814814
"freetrack.com.ua",13.57920138888889,0.6873263888888889
"wikiloc.com",13.533206018518525,3.6113888888888885
"boxnow.gr",13.502708333333333,0.43364583333333334
"nap-camp.com",13.471608796296296,0.493912037037037
"1maps.ru",13.440763888888888,3.300474537037037
"senamhi.gob.pe",13.304016203703704,0.7460185185185184
"abexacloud.com",13.22744212962963,0.012476851851851852
"historicaerials.com",13.183622685185185,5.271967592592593
"stops.lt",13.153472222222222,0.2935069444444445
"securitrac.net",13.144699074074074,0.0994212962962963
"floodmap.net",13.029050925925926,0.7972800925925926
"doz.pl",13.028576388888888,0.16958333333333334
"relaiscolis.com",13.023680555555556,0.42702546296296295
"infis.pl",13.001087962962963,1.6491319444444446
"recorditalia.net",12.994039351851852,1.9140162037037036
"mapio.net",12.971550925925927,1.0202777777777778
"fourc.net",12.746203703703703,0.0042361111111111115
"itrack.com.br",12.66724537037037,1.6507523148148147
"ridingazua.cc",12.58710648148148,0.5487615740740741
"micronauta.dnsalias.net",12.514027777777779,0.21399305555555556
"locator.ua",12.488414351851848,0.6955787037037037
"logitracs.com",12.481770833333334,1.7716782407407408
"overpass-turbo.eu",12.42736111111111,1.7918749999999999
"transmobil.pl",12.40857638888889,1.2806365740740742
"truck-control.by",12.37861111111111,0.8871759259259259
"simplaza.org",12.316145833333334,0.4782175925925926
"autotrack.nl",12.271967592592592,0.11734953703703704
"semob.df.gov.br",12.269699074074074,0.04023148148148148
"gddkia.gov.pl",12.258425925925925,1.179537037037037
"rail.cc",12.22861111111111,0.5303009259259259
"ilmeteo.it",12.162407407407407,0.03819444444444445
"astro.com",12.145625,0.4614699074074074
"noodweer.be",12.091481481481482,0.2569675925925926
"kpt.kyiv.ua",12.061516203703704,0.07274305555555556
"csdeo.ir",12.05699074074074,0.20532407407407408
"gdedps.com",12.05023148148148,0.2645023148148148
"lasy.gov.pl",11.942523148148137,1.9248842592592592
"gpx.studio",11.858506944444445,2.862835648148148
"amateurfans.com",11.794907407407408,0.08015046296296297
"shipxpert.de",11.771342592592593,3.431516203703704
"simrail.app",11.765335648148147,0.666400462962963
"aqar.fm",11.714016203703705,0.786111111111111
"urentbike.ru",11.695462962962964,0.4616550925925926
"slowhop.com",11.68304398148148,0.39899305555555553
"sitrack.mx",11.608356481481481,1.2109722222222221
"transport.cv.ua",11.595231481481482,0.04835648148148148
"spotwork.biz",11.562847222222222,0.3661111111111111
"registradores.org",11.430775462962965,1.7671875000000001
"rescue1122.org",11.418599537037036,0.599375
"kojaro.com",11.401331018518519,0.3171759259259259
"adcombi.com",11.3925,0.037800925925925925
"mtrack.eu",11.34954861111111,0.5043171296296296
"fetchgis.com",11.196331018518519,3.2188425925925928
"tallinn.ee",11.134479166666667,0.2603125
"sondehub.org",11.123969907407407,0.5928703703703703
"icomera.com",11.106886574074075,0.014456018518518517
"gpstracking.ro",11.048217592592593,1.0110416666666666
"rybalku.ru",11.017962962962963,1.1546296296296297
"zoomradar.net",11.013506944444444,0.6390625
"hac.hr",10.92849537037037,0.44450231481481484
"hava.ist",10.915416666666665,0.23427083333333332
"spartan.com",10.862384259259262,0.11609953703703707
"chmi.cz",10.86108796296296,0.06611111111111112
"prodigycad.com",10.839490740740741,1.2327199074074076
"ministeriodelinterior.gob.ec",10.799131944444445,1.069247685185185
"mappeweb.it",10.792731481481482,2.4393171296296297
"gaccom.jp",10.772905092592591,0.8895717592592594
"lontex.pl",10.770740740740742,0.7684027777777778
"squareyards.com",10.759722222222221,0.2360648148148148
"mapillary.com",10.746655092592592,3.884641203703704
"agriturismo.it",10.684131944444445,0.7070949074074074
"regacloud.ch",10.610277777777778,0.0
"mappedometer.com",10.56125,2.661099537037037
"koordinaten-umrechner.de",10.5046875,1.5050578703703703
"gpsvisualizer.com",10.502430555555554,2.567430555555555
"altituderando.com",10.46347222222222,0.7222222222222222
"nex.ba",10.363252314814815,0.41825231481481484
"kooora.com",10.362164351851852,0.19752314814814817
"annunci69.it",10.350127314814813,0.04230324074074074
"gov.hu",10.275115740740741,0.18626157407407404
"kazantransport.ru",10.270474537037037,0.03704861111111111
"snet.gob.sv",10.163032407407409,0.2440740740740741
"komoot.de",10.14390046296296,2.269502314814815
"geocaching.com",10.141782407407407,1.150011574074074
"tha.kz",10.054583333333333,0.17380787037037038
"url.edu.gt",10.01630787037037,0.01150462962962963
"visir.is",10.014618055555555,0.5434143518518518
"vriskoapostasi.gr",9.94574074074074,0.4840740740740741
"nehnutelnosti.sk",9.935439814814815,0.6754398148148149
"pogoda.by",9.906805555555556,0.13510416666666666
"maklarhuset.se",9.869641203703704,0.23216435185185186
"compareschoolrankings.org",9.86050925925926,0.5046990740740741
"overseetracking.com",9.85226851851852,2.3341782407407408
"biji.co",9.841296296296296,1.4551851851851854
"e-leiloes.pt",9.817743055555555,0.18041666666666667
"spain.info",9.81769675925926,0.7040625
"geotastic.net",9.785717592592592,0.43525462962962963
"baly.iq",9.77357638888889,0.0898611111111111
"cnig.es",9.743541666666665,1.2768287037037036
"orderlord.com",9.7290625,0.5128587962962962
"iplogger.org",9.721377314814815,0.44658564814814816
"bidenlaptopmedia.com",9.711979166666667,0.11337962962962964
"brono.com",9.683738425925926,1.1460069444444445
"pttn.com",9.646365740740741,0.2534375
"ozon.ru",9.611689814814815,0.1817476851851852
"orientering.se",9.580775462962963,0.7148148148148148
"becasbenitojuarez.gob.mx",9.538206018518519,0.5026388888888889
"kerala.gov.in",9.533333333333331,1.4082407407407407
"akerrecords.nl",9.481967592592593,1.106064814814815
"streetcheck.co.uk",9.470995370370371,0.8333796296296296
"worldpostalcode.com",9.455798611111112,1.9455439814814814
"flota-online.pl",9.449120370370366,1.1058449074074073
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.418506944444445,2.7423611111111112
"leafletjs.com",9.382939814814815,0.2870949074074074
"gestya.com",9.35320601851852,0.8843402777777778
"fmlist.org",9.34460648148148,0.03996527777777778
"assistcargo.com",9.333229166666667,0.37214120370370374
"maiia.com",9.329131944444445,0.5112152777777778
"abs.gov.au",9.31480324074074,0.485625
"fpln.ru",9.282557870370372,0.7286689814814815
"meteoam.it",9.179641203703703,0.27143518518518517
"fish-search.ru",9.135416666666666,0.9391550925925926
"touristgah.com",9.122916666666667,0.5170717592592593
"fulltrackapp.com",9.118298611111125,1.6671875000000005
"project-gc.com",9.096643518518519,0.7479629629629629
"tracergps.com",9.081018518518517,0.627824074074074
"getquickride.com",8.960081018518519,0.09171296296296297
"mosgortrans.com",8.90758101851852,0.24052083333333335
"e-turysta.pl",8.894189814814816,1.0959722222222223
"mapsdirections.info",8.862349537037037,0.663425925925926
"alarma.ro",8.849525462962953,0.5087499999999999
"koponyeg.hu",8.826805555555554,0.0005208333333333333
"autosatnet.eu",8.802777777777779,0.9523842592592593
"yellowfox.de",8.799016203703705,0.5906365740740741
"yvasa.com.mx",8.770069444444445,0.4205787037037037
"anglers.jp",8.755428240740741,0.17471064814814816
"freedar.uk",8.746030092592592,0.19270833333333334
"mobilenumbertracker.com",8.71974537037037,0.25958333333333333
"atrax4.com",8.673738425925926,0.6095486111111111
"scout-gps.ru",8.592141203703704,1.0373148148148148
"speedy.com.ar",8.588391203703702,0.6375578703703705
"exati.com.br",8.58416666666667,0.38892361111111096
"lyft.net",8.573692129629631,3.290636574074074
"widetech.co",8.54761574074074,2.285127314814815
"bilkom.pl",8.545949074074073,0.12021990740740741
"altitudeinfra.fr",8.530462962962963,1.511574074074074
"otenko.com",8.524652777777778,0.8488194444444445
"komparing.com",8.524131944444445,0.3353125
"hinode.pics",8.459780092592593,0.8741319444444444
"geoportal.co.me",8.439537037037036,0.5828587962962963
"sre.gob.mx",8.427928240740737,0.23108796296296294
"siblu.fr",8.426689814814814,0.1281712962962963
"jupem.gov.my",8.396597222222224,1.157534722222222
"citas.med.ec",8.374872685185185,0.352650462962963
"ot76.ru",8.372106481481481,0.06336805555555555
"extremedates.com",8.359282407407408,0.08994212962962964
"zditm.szczecin.pl",8.335277777777778,0.15614583333333332
"finder-portal.com",8.312395833333333,0.6945717592592593
"epaka.pl",8.30504629629632,0.21487268518518515
"jcyl.es",8.289201388888886,0.05004629629629628
"www.gob.mx",8.282627314814814,0.15252314814814816
"vrzen.org",8.279375,0.057326388888888885
"gpstrackerxy.com",8.20238425925926,0.5397337962962963
"fireplug.be",8.151909722222221,0.011527777777777777
"partir-en-livre.fr",8.149791666666667,1.9181597222222222
"goradar.ru",8.097534722222223,0.6852314814814815
"tidetimes.org.uk",8.093819444444444,0.06940972222222222
"enelint.global",8.078981481481481,3.0453587962962967
"cartoradio.fr",8.068402777777777,2.0061921296296297
"treinposities.nl",8.057060185185186,0.24780092592592592
"logisticadcn.com",8.054490740740741,0.7185069444444445
"elcar-online.pl",8.03060185185185,0.6461921296296295
"force.com",8.020706018518517,0.8610648148148141
"smartivo.com",8.01888888888889,0.5797106481481482
"traseo.pl",8.004814814814814,0.9362615740740741
"flightera.net",7.993252314814816,0.22795138888888886
"rce-event.de",7.975,0.003275462962962963
"asnetgps.net",7.971828703703704,0.6863078703703703
"tractive.com",7.9703125,4.737094907407408
"tourister.ru",7.955474537037036,0.6821874999999998
"nobat.ir",7.9539583333333335,0.10856481481481482
"clubocean.org",7.928576388888889,0.6676851851851852
"e-server.com.pl",7.923773148148148,0.6852777777777778
"pathfindsistema.com.br",7.901400462962964,0.7968171296296296
"leparisien.fr",7.891666666666667,0.009097222222222224
"celesc.com.br",7.889363425925925,0.6643171296296295
"track-pod.com",7.88769675925926,0.3554861111111111
"empresas-diaz.cl",7.852650462962963,0.004085648148148148
"filae.com",7.848090277777777,0.23255787037037037
"alertca.live",7.794363425925925,0.1672685185185185
"registrorural.com.br",7.773761574074074,3.5623263888888888
"uprn.uk",7.740625,0.7761111111111111
"vau.aero",7.7343518518518515,0.14711805555555554
"ligataxi.com",7.728287037037039,0.23518518518518516
"eswd.eu",7.724814814814814,0.10907407407407407
"amazon.com",7.700023148148148,4.085925925925926
"grameenphone.com",7.683645833333332,1.0349189814814816
"la-flamme-rouge.eu",7.682407407407408,1.3352199074074076
"aleo.com",7.677662037037036,0.3350694444444444
"smartmovepro.net",7.615590277777779,0.3335648148148148
"to4ka.fun",7.5982060185185185,0.02497685185185185
"gpsmanager.pl",7.5951967592592595,1.071724537037037
"eurobydleni.cz",7.586990740740741,0.6487384259259259
"gloryshole.com",7.579571759259259,0.290625
"kensetumap.com",7.572881944444444,1.0324074074074074
"fws.gov",7.5671643518518525,1.0520833333333335
"bikerouter.de",7.560462962962963,0.8875810185185186
"online-mahalla.uz",7.540081018518518,0.40121527777777777
"skaner.com",7.536284722222223,1.1739699074074073
"nav.by",7.534293981481481,0.3423495370370371
"atlantida2.mx",7.502777777777777,0.3873726851851852
"busy-krk.pl",7.500023148148148,0.24864583333333332
"digitalglobe.com",7.495497685185185,2.9274999999999998
"bargheman.com",7.4943634259259255,0.5660532407407407
"adultwork.com",7.485439814814815,0.3982291666666667
"fisch-hitparade.de",7.466319444444444,0.07780092592592593
"dlubal.com",7.442164351851852,0.9227199074074074
"sitrack.com",7.426527777777777,0.5999652777777778
"room.nl",7.420231481481482,0.14173611111111112
"codecab.biz",7.413541666666666,0.033576388888888885
"rosseti-sib.ru",7.410567129629629,1.6496412037037036
"citypoint.ru",7.407939814814815,0.9399768518518519
"distanciacidades.net",7.375150462962963,0.35674768518518524
"centr.by",7.3724189814814824,0.09843750000000001
"ceb.lk",7.342488425925926,0.6403819444444444
"plantnet.org",7.332060185185186,0.04619212962962963
"reportaziende.it",7.331840277777778,0.05440972222222222
"fm-track.com",7.303622685185195,0.908935185185185
"mundraub.org",7.253738425925926,0.7085763888888889
"here.com",7.213946759259259,5.125613425925925
"tranzy.ai",7.202557870370371,0.0328125
"supercasa.pt",7.198530092592593,0.5918171296296296
"linqo.io",7.192974537037037,0.7237152777777779
"radiosondy.info",7.187337962962963,0.2806828703703704
"geomappe.org",7.1684375,2.369953703703704
"logistic.tools",7.1602199074074075,0.5100578703703703
"performance-al.com.br",7.155717592592593,0.33818287037037037
"webcam-binnenvaart.nl",7.155613425925926,0.22924768518518518
"army.mil",7.128715277777778,1.3525925925925921
"coordinates-converter.com",7.123738425925926,1.2104861111111112
"geosetter.de",7.107581018518519,1.7826273148148148
"openstreetmap.gr",7.102662037037037,0.32086805555555553
"realbus.pl",7.096203703703703,0.08952546296296296
"spatialest.com",7.0961689814814815,3.0555208333333335
"quaeldich.de",7.077916666666667,0.2816666666666667
"simrail.me",7.068645833333333,0.39418981481481485
"inmet.gov.br",7.015949074074074,0.3305208333333333
"zamg.ac.at",6.983935185185183,0.015104166666666669
"trackbus.in",6.980057870370371,0.2865625
"medard-online.cz",6.971493055555555,0.0005902777777777778
"mobilauto.com.ua",6.933217592592593,0.0927199074074074
"mrud.ir",6.931701388888889,0.29520833333333335
"huntermonitoreoperu.com",6.91912037037037,0.4277546296296296
"fuelo.net",6.909641203703704,0.32784722222222223
"redremax.com",6.900636574074074,0.05487268518518519
"dokladno.com",6.89832175925926,0.6035879629629629
"skyfms.com",6.873194444444444,0.7019907407407407
"o3.ru",6.87261574074074,0.15878472222222226
"tn.gov.in",6.86943287037037,1.480775462962963
"smprojects.ru",6.8545486111111105,0.12920138888888888
"geoconfirmed.azurewebsites.net",6.831041666666667,0.3502546296296296
"topgeometri.it",6.828726851851852,2.5183912037037035
"boxdelivery.com.br",6.821643518518519,0.03758101851851852
"tdc.dk",6.799363425925926,0.3231828703703704
"geoworld.space",6.795543981481481,0.18436342592592592
"annuaire-mairie.fr",6.791122685185186,0.732662037037037
"motcmpb.gov.tw",6.764548611111111,0.5901967592592593
"phototravellers.de",6.762511574074074,0.11148148148148149
"ca.gov",6.742453703703703,0.13333333333333341
"politiadefrontiera.ro",6.734780092592593,0.06270833333333334
"apisul.com.br",6.722650462962962,0.48005787037037034
"linkfanel.net",6.702673611111111,0.14707175925925925
"pochivka.bg",6.696481481481482,0.4014351851851852
"rateyourmusic.com",6.694606481481482,0.3134490740740741
"inpost.pl",6.678344907407407,0.25144675925925924
"talabatey.com",6.677557870370371,0.19387731481481482
"svr.nl",6.649803240740741,0.0843287037037037
"maxoptra.ru",6.646759259259259,0.1385185185185185
"m2bomber.com",6.63638888888889,0.1745138888888889
"brasilrisk.com.br",6.629953703703704,0.5835185185185183
"rappi.com",6.6287268518518525,0.30342592592592593
"sucursales.net",6.617395833333333,0.2721875
"numbeo.com",6.597766203703704,0.013506944444444445
"mispicaderos.com",6.595069444444444,0.2205787037037037
"rpdy.us",6.558530092592593,1.1143055555555548
"10.10.20.18",6.558101851851852,0.06497685185185186
"gooddealgps.com",6.52619212962963,2.4007060185185187
"caminhoesecarretas.com.br",6.521006944444444,0.06138888888888889
"rastrosystem.com.br",6.510138888888888,0.40515046296296303
"metropoliaztm.pl",6.505798611111111,0.30962962962962964
"ufalinux.ru",6.493078703703704,0.03785879629629629
"lp-portal.pl",6.492349537037038,1.5324074074074059
"realtsoft.net",6.48673611111111,0.2439236111111111
"chowari.jp",6.4866319444444445,0.23202546296296298
"bus62.ru",6.447013888888889,0.21836805555555558
"comune.roma.it",6.439560185185184,0.2597685185185185
"catastro.gov.py",6.415393518518519,1.5005208333333333
"avval.ir",6.393217592592593,0.21016203703703704
"shalom.com.pe",6.364594907407407,0.0917476851851852
"brunoespiao.com.br",6.35931712962963,0.4530092592592592
"freizeitmonster.de",6.3585416666666665,0.13429398148148147
"teralogics.com",6.308020833333333,0.0027777777777777775
"viacargo.com.ar",6.294444444444445,0.1499074074074074
"persat.com.ar",6.288703703703704,0.17483796296296295
"ktrack.ro",6.2869675925925925,0.30681712962962965
"decea.mil.br",6.2720370370370375,0.33501157407407406
"regione.fvg.it",6.267303240740739,0.9360879629629628
"mytransics.com",6.246944444444444,0.4050925925925926
"navisoft.online",6.238460648148148,0.2890972222222222
"dgterritorio.gov.pt",6.230393518518518,0.9557986111111111
"busplus.com.ar",6.21275462962963,0.6632060185185185
"komoot.com",6.212673611111111,1.635162037037037
"cabs.gr",6.20380787037037,0.05226851851851851
"yedas.com",6.200138888888889,0.13020833333333334
"infornet.com.br",6.189780092592593,0.45033564814814814
"kosmosnimki.ru",6.180081018518519,0.7590972222222222
"kartagoroda.com.ua",6.170289351851852,0.7196643518518518
"grupo-logistics.com",6.1430439814814815,1.1949652777777777
"bursakart.com.tr",6.1278703703703705,0.21583333333333332
"education.gouv.fr",6.108958333333333,0.15243055555555557
"skybrake.lv",6.095625,0.5168287037037037
"69.172.241.230",6.088159722222223,0.6775694444444444
"game.es",6.076157407407408,0.03712962962962963
"met.ie",6.063611111111111,0.0014467592592592592
"buste.in",6.060532407407408,0.6622800925925926
"palembang.go.id",6.048252314814815,0.1537962962962963
"p-on.ru",6.047164351851851,0.5124768518518519
"acme.com",6.024259259259259,1.5235185185185185
"delengine.com",6.005694444444444,0.4953356481481481
"lowcyburz.pl",5.994861111111111,0.11747685185185185
"evolveodm.co.uk",5.994085648148148,0.00015046296296296297
"cybo.com",5.989525462962959,0.4159837962962962
"smartquick.com.co",5.98523148148148,0.07702546296296296
"geolocation.com",5.981898148148148,0.6174189814814814
"ashrae-meteo.info",5.9771875,0.37701388888888887
"buser.com.br",5.965011574074074,0.10332175925925925
"familio.org",5.9609375,1.5733101851851852
"osm4wiki.toolforge.org",5.957268518518519,1.5558564814814815
"bestmaps.ru",5.900405092592592,0.8985532407407407
"saabtnt",5.891342592592593,1.7649189814814814
"cottagesincanada.com",5.890347222222222,0.7978472222222223
"tigo.net.bo",5.889606481481482,0.2558449074074074
"neoris.io",5.88755787037037,0.9967476851851852
"parkinglist.de",5.88505787037037,0.5495601851851852
"maps.ie",5.8545949074074075,0.5999884259259259
"entree.nu",5.850150462962963,0.047233796296296295
"uzgps.uz",5.840462962962963,0.43069444444444444
"usgs.gov",5.837175925925926,1.4606481481481477
"gps.az",5.827233796296297,0.13361111111111112
"topuniversities.com",5.785925925925925,0.1390625
"seatemperatu.re",5.782800925925926,0.06591435185185185
"ocearch.org",5.7822916666666675,2.2865046296296296
"esdm.go.id",5.780787037037037,0.6212962962962963
"lardi-trans.com",5.775601851851852,0.019872685185185184
"paypoint.com",5.769791666666666,0.8139814814814815
"andreani.com.ar",5.766099537037038,0.4004745370370371
"metatrak.it",5.762939814814814,0.595023148148148
"visura.pro",5.750277777777778,0.944699074074074
"lvceli.lv",5.74630787037037,0.5961805555555555
"sysoco.fr",5.745081018518519,0.8130902777777779
"localizaregratis.ro",5.743530092592593,0.3167824074074074
"epsb.ca",5.7184027777777775,0.23542824074074073
"garage-gps.com",5.713530092592593,0.2971527777777778
"mantap-ppdb.id",5.711284722222222,0.08383101851851851
"bienestar.gob.mx",5.707268518518519,0.1506712962962963
"citya.com",5.670115740740741,0.03851851851851852
"gis.by",5.64099537037037,0.21311342592592591
"tcdd.gov.tr",5.622060185185187,0.6559606481481483
"stc.srv.br",5.621712962962963,0.34989583333333335
"sledi.eu",5.621006944444444,0.5240162037037037
"showmelocal.com",5.595150462962963,1.7107407407407411
"mimamoru-kuruma.jp",5.593298611111111,0.7772800925925926
"latitude.to",5.577407407407407,0.6215740740740741
"menupix.com",5.545902777777778,1.267789351851852
"autogari.ro",5.544004629629621,0.15821759259259263
"cnr.gob.sv",5.541944444444444,1.4346527777777778
"373soft.ru",5.532094907407408,0.2998032407407407
"ports.com",5.527245370370371,0.7391087962962963
"jadlog.com.br",5.518668981481482,0.22694444444444445
"educamaisbrasil.com.br",5.517164351851852,0.2725115740740741
"mspyonline.com",5.507893518518519,0.4220833333333333
"rigassatiksme.lv",5.499768518518518,0.1135763888888889
"livegpstracks.com",5.495960648148148,0.4197800925925926
"czaswlas.pl",5.493935185185185,1.1366782407407408
"glidernet.org",5.457650462962963,0.34089120370370374
"m3risk.com.br",5.433310185185185,0.20564814814814814
