"host","tps","tps_miss"
"epsb.ca",13.578715277777778,0.44644675925925925
"mappeweb.it",13.552407407407408,3.1846180555555557
"educamaisbrasil.com.br",13.518136574074074,0.6150578703703704
"tilannehuone.fi",13.488449074074074,0.2967476851851852
"kpt.kyiv.ua",13.457060185185185,0.09876157407407407
"cirkwi.com",13.453252314814815,0.8861458333333333
"cnig.es",13.429456018518518,1.570011574074074
"neoris.io",13.394247685185187,2.138136574074074
"worldpostalcode.com",13.346990740740742,3.2563310185185186
"shalom.pe",13.274502314814816,0.2061574074074074
"here.com",13.19855324074074,9.709398148148148
"mtrack.eu",13.188032407407407,0.8672800925925925
"houjin.jp",13.184386574074074,0.1799537037037037
"trackbus.in",13.170601851851853,0.4978472222222222
"stops.lt",13.165682870370372,0.3092708333333334
"abs.gov.au",13.147175925925925,0.5890046296296297
"nap-camp.com",13.118194444444445,0.3608912037037037
"icnf.pt",13.065150462962961,0.9026041666666667
"hinode.pics",13.023784722222222,1.1634027777777778
"astro.com",13.01644675925926,0.5780787037037037
"ufficiocamerale.it",13.002696759259258,0.6337037037037037
"huntermonitoreo.com",12.948402777777776,0.6689930555555554
"weathercloud.net",12.947395833333333,0.323912037037037
"nocowanie.pl",12.892581018518518,0.8466203703703693
"itrack.com.br",12.810659722222223,1.1109143518518518
"fishfacts.fo",12.799768518518519,0.8025231481481482
"pttn.com",12.7959375,0.24328703703703705
"compareschoolrankings.org",12.794629629629629,0.5953587962962963
"la-spa.fr",12.772233796296296,0.07952546296296296
"andnet.ro",12.771585648148147,0.34800925925925924
"simplaza.org",12.734895833333333,0.6772800925925926
"streetcheck.co.uk",12.593564814814815,1.2238888888888888
"nits.com.bd",12.558518518518518,1.3504166666666666
"radar-opadow.pl",12.474722222222223,0.4047453703703704
"foundi.info",12.468784722222223,2.020752314814815
"distances.io",12.309537037037037,0.12186342592592593
"biji.co",12.20324074074074,1.5660648148148146
"inmet.gov.br",12.186145833333333,0.27468750000000003
"filae.com",12.184363425925927,0.3857291666666667
"mapmagic.app",12.136458333333334,2.543888888888889
"nobat.ir",12.127164351851851,0.43547453703703703
"eghamat24.com",12.067418981481481,0.3322337962962963
"ca.gov",12.021412037037035,0.30542824074074065
"zditm.szczecin.pl",11.973680555555555,0.15369212962962964
"smartivo.com",11.95943287037037,0.9465972222222222
"skaner.com",11.839479166666665,1.9999189814814815
"saraksti.lv",11.835729166666665,0.19743055555555555
"sptrans.com.br",11.783726851851853,0.08040509259259261
"kazantransport.ru",11.741574074074075,0.13402777777777777
"rescue1122.org",11.73486111111111,0.43443287037037037
"buscounchollo.com",11.67934027777778,0.31929398148148147
"ridewithgps.com",11.580949074074073,2.7666203703703705
"komoot.com",11.504247685185184,2.880787037037037
"otenko.com",11.498576388888889,0.8607986111111111
"tranzy.ai",11.487337962962965,0.05216435185185186
"lardi-trans.com",11.394490740740741,0.0777662037037037
"familio.org",11.382592592592593,2.8530092592592595
"goradar.ru",11.380208333333334,1.0238541666666667
"track-pod.com",11.378819444444444,0.6389467592592593
"inpost.pl",11.355439814814817,0.531099537037037
"gls-pakete.de",11.339189814814816,0.48430555555555554
"brono.com",11.335254629629631,0.8726736111111111
"reportaziende.it",11.326956018518517,0.32114583333333335
"nycpokemap.com",11.275393518518518,0.600474537037037
"geocaching.com",11.223865740740742,1.2466782407407409
"gpsserver.xyz",11.217696759259264,0.14990740740740738
"yellowfox.de",11.209479166666666,0.9047453703703704
"koordinaten-umrechner.de",11.198842592592593,1.4203819444444445
"stigmap.gr",11.097418981481482,0.5613078703703703
"telkom.co.id",11.070312500000004,1.4038773148148151
"kemdikbud.go.id",10.959525462962961,0.5036111111111109
"kelkkareitit.fi",10.93548611111111,1.4257407407407408
"smartmovepro.net",10.908657407407405,0.5322916666666666
"citas.med.ec",10.905289351851852,0.14253472222222222
"lp-portal.pl",10.904594907407406,3.045925925925923
"atlantida2.mx",10.903287037037037,0.39533564814814814
"ministeriodelinterior.gob.ec",10.88701388888889,0.47337962962962965
"osp.tech",10.695405092592592,1.0634837962962962
"rce-event.de",10.689502314814815,0.008761574074074074
"altitudeinfra.fr",10.67684027777778,1.2751157407407407
"mappedometer.com",10.657650462962964,2.3736574074074075
"slowhop.com",10.656782407407407,0.52
"koponyeg.hu",10.634837962962964,0.1090162037037037
"grannyfinder.com",10.618506944444444,0.13940972222222223
"gls-czech.cz",10.613159722222221,0.5639351851851852
"intra.rs.gov.br",10.6003125,0.25211805555555555
"chowari.jp",10.598391203703706,0.4021412037037037
"geodnet.com",10.576342592592594,0.39678240740740733
"mineducacion.gov.co",10.53810185185185,0.05099537037037037
"securitrac.net",10.520162037037037,0.09193287037037037
"fireplug.be",10.44744212962963,0.033020833333333346
"fws.gov",10.422743055555555,1.0374421296296297
"ais.lv",10.402962962962963,0.4287384259259259
"autotrack.nl",10.400798611111112,0.01070601851851852
"ipmetradar.com.br",10.375775462962963,0.1630324074074074
"gestya.com",10.345601851851853,0.7923032407407408
"namaz.today",10.331516203703703,0.2537152777777778
"shopee.co.id",10.32667824074074,0.11136574074074074
"dlubal.com",10.325416666666666,1.3895138888888892
"cartoradio.fr",10.298402777777778,2.2515277777777776
"glonasssoft.ru",10.298101851851854,1.5020486111111113
"dgterritorio.gov.pt",10.282430555555555,1.2770717592592586
"annunci69.it",10.254166666666666,0.06680555555555556
"lasy.gov.pl",10.220277777777763,2.174479166666666
"cloudtotvs.com.br",10.147048611111117,0.19577546296296292
"knightlab.com",10.138310185185185,1.2017939814814815
"inlog.com.br",10.07064814814815,0.6863078703703703
"assistcargo.com",10.011122685185185,0.46771990740740743
"spartan.com",9.987106481481485,0.13362268518518516
"delengine.com",9.942951388888888,1.194247685185185
"tha.kz",9.928437500000001,0.1553240740740741
"drv-reha.de",9.88616898148148,0.024525462962962964
"treinposities.nl",9.871076388888888,0.35756944444444444
"auto-karta-hrvatske.com",9.83388888888889,1.0494791666666667
"uzgps.uz",9.825347222222222,0.8121990740740741
"geamap.com",9.785486111111112,3.573449074074074
"overseetracking.com",9.71991898148148,2.0644791666666666
"gpsmanager.pl",9.689907407407407,1.4494675925925926
"activetrac.mx",9.681412037037036,1.791261574074074
"policia.gov.co",9.658796296296297,0.3411574074074074
"celesc.com.br",9.584803240740744,0.6212847222222221
"ceb.lk",9.56724537037037,0.7051388888888889
"enelint.global",9.56173611111111,3.728078703703703
"e-leiloes.pt",9.557569444444445,0.15631944444444446
"autosatnet.eu",9.538715277777778,1.0507060185185184
"supercasa.pt",9.520162037037037,0.8284374999999999
"agriturismo.it",9.500891203703704,0.794675925925926
"seyirmobil.com",9.476400462962962,1.0262615740740741
"malangkota.go.id",9.474143518518519,0.07666666666666667
"evolveodm.co.uk",9.454363425925926,0.001979166666666667
"e-plan.gov.tr",9.437569444444444,2.521099537037037
"widetech.co",9.378564814814816,1.0427083333333333
"leafletjs.com",9.372719907407408,0.22493055555555555
"bargheman.com",9.355648148148148,0.39751157407407406
"fff.fr",9.34246527777778,0.2904050925925927
"topgeometri.it",9.331990740740741,3.506365740740741
"locator.ua",9.329791666666665,0.7876967592592592
"streetmap.pl",9.31324074074074,1.275775462962963
"coordinates-converter.com",9.310682870370371,1.385011574074074
"alarma.ro",9.249907407407411,0.44957175925925935
"gpsvisualizer.com",9.219710648148148,2.29568287037037
"flota-online.pl",9.180381944444447,1.2884953703703712
"viacargo.com.ar",9.17601851851852,0.1602662037037037
"mundraub.org",9.12417824074074,0.7898611111111111
"force.com",9.121469907407409,0.9125115740740743
"orderlord.com",9.11310185185185,0.5088425925925926
"1maps.ru",9.103946759259259,2.637025462962963
"redremax.com",9.087152777777778,0.05223379629629629
"geomappe.org",9.040081018518517,2.857384259259259
"project-gc.com",9.031851851851853,0.728900462962963
"speedy.com.ar",9.025,0.4099074074074074
"andreani.com.ar",8.987997685185185,0.6048726851851851
"performance-al.com.br",8.902118055555556,0.3508912037037037
"komparing.com",8.878761574074074,0.3111111111111111
"aqicn.org",8.855069444444444,0.19693287037037038
"mapillary.com",8.794884259259259,3.1286111111111112
"regacloud.ch",8.787766203703704,0.0004861111111111111
"domoscope.com",8.728321759259252,2.341724537037037
"woningnetregioutrecht.nl",8.707164351851851,0.06357638888888889
"bristol.com.py",8.702835648148147,0.3320254629629629
"lyft.net",8.666956018518519,4.012048611111111
"gaccom.jp",8.651643518518519,0.6295254629629629
"grameenphone.com",8.646145833333334,0.7648958333333332
"fsifmhosting.com",8.639444444444443,0.0546412037037037
"gitd.gov.pl",8.604988425925924,0.23164351851851853
"pathfindsistema.com.br",8.591886574074074,0.8702546296296296
"findlatitudeandlongitude.com",8.57986111111111,1.9771180555555556
"realbus.pl",8.517835648148148,0.11699074074074074
"realtsoft.net",8.514675925925918,0.35828703703703724
"tractive.com",8.512627314814814,4.892604166666667
"cnr.gob.sv",8.511516203703703,1.6074537037037038
"usps.gov",8.476956018518518,1.0329513888888888
"adultwork.com",8.452384259259258,0.5009027777777778
"daftlogic.com",8.448113425925927,1.2140972222222222
"sonesta.com",8.410844907407407,0.19416666666666665
"rastrosystem.com.br",8.379421296296298,0.4446180555555557
"eurobydleni.cz",8.367962962962963,0.8146643518518518
"siblu.fr",8.364236111111111,0.14291666666666666
"huawei.com",8.351956018518516,1.125949074074074
"acme.com",8.285601851851851,2.1943055555555553
"uztelecom.uz",8.247847222222223,0.5254745370370371
"topreality.sk",8.230613425925926,0.6990972222222221
"erobella.com",8.221226851851851,0.1862037037037037
"freedar.uk",8.186875,0.26293981481481477
"ebill.coop",8.18618055555556,0.09488425925925925
"logisticadcn.com",8.155625,0.7504976851851852
"motcmpb.gov.tw",8.150844907407407,0.6889814814814814
"army.mil",8.147106481481476,1.7586111111111105
"sygetrack.fr",8.137291666666666,0.9605671296296296
"asnetgps.net",8.115891203703704,0.8763194444444445
"codecab.biz",8.104594907407408,0.08753472222222222
"kensetumap.com",8.101238425925926,1.097962962962963
"openstreetmap.de",8.087037037037037,0.7334837962962962
"skyfms.com",8.067974537037037,1.0663310185185184
"trackandsnap.com",8.054097222222222,0.8096412037037037
"skybrake.lv",8.030659722222222,0.8250462962962962
"tcdd.gov.tr",8.02611111111111,1.1542013888888887
"rail.cc",8.015914351851851,0.3485648148148148
"linkfanel.net",7.9968055555555555,0.13016203703703705
"tigo.net.bo",7.9939120370370365,0.49648148148148147
"localizaregratis.ro",7.975069444444444,0.40458333333333335
"territoryhelper.com",7.9737731481481475,0.9923842592592592
"nav.by",7.8904050925925935,0.3961921296296296
"esdm.go.id",7.876736111111111,1.1652430555555555
"mobilauto.com.ua",7.871226851851852,0.13847222222222222
"brasilrisk.com.br",7.83099537037037,0.4435648148148148
"androcab.com",7.830555555555555,0.5307870370370369
"radiosondy.info",7.829780092592593,0.3907060185185185
"e-server.com.pl",7.815601851851852,0.690324074074074
"nsw.gov.au",7.763310185185181,1.1931365740740738
"tracergps.com",7.7490625,0.42346064814814816
"buser.com.br",7.741712962962963,0.1475
"zzs-net.local",7.703819444444444,0.627025462962963
"weg.li",7.694212962962963,0.2321527777777778
"prochitecture.com",7.6789351851851855,1.0047685185185184
"rateyourmusic.com",7.670277777777778,0.3265972222222222
"gddkia.gov.pl",7.656608796296296,0.9116550925925925
"elcar-online.pl",7.653113425925927,0.9034143518518518
"igis-transport.ru",7.634131944444444,0.046168981481481484
"vriskoapostasi.gr",7.614548611111111,0.4701273148148148
"squareyards.com",7.557268518518518,0.23037037037037036
"caminhoesecarretas.com.br",7.545891203703704,0.078125
"met.ie",7.538969907407408,0.005104166666666667
"shipnow.ir",7.523206018518519,0.03324074074074074
"garage-gps.com",7.519398148148148,0.39958333333333335
"regione.fvg.it",7.5156249999999964,1.0650810185185178
"rpdy.us",7.507395833333332,0.8315625000000002
"ligataxi.com",7.48152777777778,0.17675925925925925
"mapsdirections.info",7.430462962962963,0.7507638888888889
"reality.sk",7.3721296296296295,0.4797106481481482
"infobus.kz",7.370324074074074,0.10513888888888889
"ant-logistics.com",7.365162037037037,0.635636574074074
"travic.app",7.320613425925926,0.38222222222222224
"statuspnr.in",7.316076388888889,0.5427893518518518
"cybo.com",7.267488425925923,0.5194675925925926
"pappers.fr",7.259803240740741,0.11738425925925926
"embalses.net",7.225289351851852,0.15828703703703703
"decea.mil.br",7.175046296296297,0.3473148148148148
"mytransics.com",7.166886574074074,0.5141319444444444
"iplogger.org",7.136180555555556,0.25515046296296295
"gps-webcam-binnenvaart.nl",7.115613425925926,0.1671412037037037
"goelia.com",7.103530092592592,0.12752314814814816
"geosetter.de",7.095185185185185,1.380150462962963
"geolocation.com",7.087835648148148,0.6571296296296296
"tourister.ru",7.084432870370368,0.8334722222222212
"boxdelivery.com.br",7.0811111111111105,0.0421412037037037
"m3risk.com.br",7.062662037037037,0.2351851851851852
"ambiente.sp.gov.br",7.060439814814814,0.406875
"anuntul.ro",7.0603125,0.10765046296296298
"atrax4.com",7.057731481481481,0.6367013888888888
"anglers.jp",7.054953703703704,0.1436574074074074
"mispicaderos.com",7.0239467592592595,0.24222222222222223
"altanredes.com",7.016273148148148,0.8437731481481482
"bandung.go.id",7.001701388888888,0.08892361111111113
"e-wigo.co",6.9902546296296295,0.578275462962963
"entree.nu",6.978865740740741,0.0637962962962963
"topuniversities.com",6.967754629629629,0.19942129629629632
"mondialrelay.be",6.955752314814815,0.3009722222222222
"chaldal.com",6.953217592592592,0.1266087962962963
"geodac.com.ar",6.943414351851854,0.06609953703703704
"touristgah.com",6.933645833333333,0.31556712962962963
"muttas.com.tr",6.904340277777778,0.05800925925925926
"fulltrack2.com",6.893680555555555,0.7022685185185185
"logitrack.mx",6.877650462962962,1.423101851851852
"ilmeteo.it",6.877071759259259,0.05082175925925926
"numbeo.com",6.833368055555555,0.04173611111111111
"codesa.com.uy",6.812650462962963,0.03443287037037037
"69.172.241.230",6.781886574074074,0.6303703703703704
"totalcontrol.ua",6.7721875,0.6424421296296297
"tuplazaideal.es",6.7664583333333335,0.025405092592592594
"maxtrack.pl",6.754305555555556,0.7549768518518518
"itstransdata.com",6.736527777777777,0.4070717592592592
"ashrae-meteo.info",6.725752314814815,0.4654050925925926
"thelandapp.com",6.72417824074074,2.2255092592592596
"arvento.com",6.683356481481481,0.7049074074074074
"tatar.ru",6.6804050925925935,0.4498148148148148
"klinikradar.de",6.664097222222222,0.07219907407407407
"jadlog.com.br",6.652152777777777,0.19791666666666666
"firetms.com",6.642581018518523,0.08401620370370379
"fishfacts.com",6.62800925925926,0.288900462962963
"andalucia.org",6.618657407407407,0.7724305555555555
"m2bomber.com",6.6142013888888895,0.23722222222222217
"nexoinmobiliario.pe",6.589328703703704,0.039641203703703706
"ruptela.com",6.566203703703704,0.6957291666666667
"locatorlogix.com",6.556481481481482,2.352673611111111
"tornadohq.com",6.545358796296296,0.16167824074074075
"pets4homes.co.uk",6.540983796296296,0.13380787037037037
"kamernet.nl",6.540162037037037,0.10597222222222222
"buscapk.es",6.530960648148149,0.599375
"persat.com.ar",6.4753125,0.1948148148148148
"unesonora.com",6.463877314814815,0.05056712962962963
"pnm.co.id",6.460682870370371,1.909537037037037
"transdates.com",6.4590856481481485,0.03664351851851852
"lteitaly.it",6.449618055555555,0.6133564814814815
"ports.com",6.445393518518519,0.8430324074074074
"comune.roma.it",6.398136574074074,0.26275462962962964
"144.at",6.388148148148148,0.1557175925925926
"cowi.com",6.3799421296296295,1.6566550925925927
"assistcargomx.com",6.361435185185186,0.27906250000000005
"citypopulation.de",6.32212962962963,1.1233912037037037
"lokalizatorgps24.pl",6.299606481481482,1.1804861111111111
"homeoutlet.com",6.294768518518518,0.06285879629629629
"cfts.eu",6.288831018518519,0.6298032407407407
"www.gob.mx",6.2825347222222225,0.11895833333333333
"infornet.com.br",6.248194444444445,0.33790509259259255
"gesinflot.com",6.2479861111111115,0.45774305555555556
"attentive.ai",6.2461574074074075,1.873923611111111
"deepwater.com",6.237499999999999,0.002048611111111111
"infoclimat.fr",6.235104166666667,0.014224537037037037
"gps.az",6.225381944444445,0.09546296296296296
"mimamoru-kuruma.jp",6.21568287037037,0.8402893518518519
"comune.milano.it",6.209849537037037,0.22621527777777778
"zivefirmy.cz",6.201979166666667,0.7430439814814814
"aurora-soft.by",6.200266203703704,0.353599537037037
"usgs.gov",6.200046296296294,1.307187499999999
"hesgdv.de",6.198518518518519,0.05978009259259259
"vworld.kr",6.194212962962963,0.14310185185185187
"satelicom.com",6.177025462962963,0.3005902777777778
"vamostech.com",6.172638888888889,0.4061574074074074
"sgcarmart.com",6.126805555555555,0.11387731481481482
"catastro.gov.py",6.124780092592593,1.0410185185185186
"iett.gov.tr",6.122997685185185,0.1290046296296296
"gloryshole.com",6.090335648148148,0.23958333333333334
"atbmarket.com",6.075428240740741,0.1854513888888889
"la-flamme-rouge.eu",6.057280092592593,1.6103472222222222
"tdc.dk",6.042592592592593,0.2368634259259259
"trackingsystems.com.mx",6.026516203703704,0.16255787037037037
"josm.pl",6.018182870370371,0.5603125
"busplus.com.ar",6.012662037037037,0.6088310185185185
"tabletki.ua",6.011273148148148,0.37094907407407407
"kozut.hu",6.001041666666667,0.845
"rybalku.ru",5.98306712962963,0.8296064814814815
"10.68.35.93",5.980162037037037,0.0428125
"logirastreo.com",5.973993055555556,0.42400462962962965
"emtvalencia.es",5.94736111111111,0.0732986111111111
"lvceli.lv",5.942071759259259,0.7838194444444444
"comunidad.madrid",5.926331018518518,0.14109953703703704
"metatrak.it",5.925219907407407,0.5390046296296296
"visura.pro",5.915532407407407,1.095798611111111
"fpln.ru",5.914988425925926,0.5085185185185186
"muzyczneradio.pl",5.90900462962963,0.005717592592592593
"disatelgps.com",5.908831018518518,0.8250578703703704
"sre.gob.mx",5.907106481481482,0.17069444444444443
"codigopostal.gob.pe",5.884652777777777,0.0642361111111111
"parkinglist.de",5.8684259259259255,0.34641203703703705
"blocket.se",5.8670023148148145,0.3342013888888889
