"country","ips","tps","tps_miss"
"KG",19495,15.336342592592592,1.568125
"MN",5566,15.193287037037036,3.2483217592592593
"CY",11559,14.479155092592592,1.638263888888889
"CN",19078,13.682858796296296,4.540081018518518
"DO",20064,12.992523148148148,2.0336805555555557
"CI",5316,11.611481481481482,1.7339814814814816
"KW",12952,10.807476851851852,0.8185763888888888
"ME",5020,10.640983796296297,0.8010069444444444
"TZ",5401,10.543414351851851,1.7917824074074074
"PA",9295,10.442708333333334,1.305787037037037
"OM",4737,10.304988425925925,3.5229398148148148
"ET",3369,10.254907407407407,1.5712847222222222
"AL",10908,10.007488425925926,0.8427083333333333
"PS",4835,9.954270833333334,1.492025462962963
"LA",2921,9.739560185185185,1.6931597222222223
"HN",6796,8.997106481481481,1.1303472222222222
"RE",12452,8.546585648148149,1.1146875
"GH",6468,8.439791666666666,1.3811574074074073
"FO",5329,8.410162037037036,0.2597685185185185
"NI",3104,8.194583333333334,1.6002662037037036
"PR",10631,8.03212962962963,1.4035185185185186
"UG",4354,7.942303240740741,1.3120833333333333
"TT",4760,7.7441203703703705,0.810787037037037
"TJ",3273,6.507905092592592,0.4391550925925926
"JM",4822,5.4414699074074075,0.8845138888888889
"QA",6286,5.271863425925926,0.5967592592592592
"BH",3375,4.9492824074074075,0.5283912037037037
"CM",3150,4.7866435185185185,1.2164699074074075
"MT",4836,4.529097222222222,0.4871759259259259
"MZ",1461,4.2262152777777775,0.5313078703703704
"SY",2399,3.7874074074074073,0.5394328703703704
"LY",3760,3.718425925925926,0.6202777777777778
"SD",2191,3.5188425925925926,0.5109837962962963
"MG",1866,3.3759375,0.9673032407407407
"GP",3496,3.342673611111111,0.5718981481481481
"LB",4200,3.2645370370370372,0.48420138888888886
"AO",2337,3.025462962962963,0.6110416666666667
"ML",1489,2.8102893518518517,0.434375
"RW",1653,2.5765046296296297,0.5253356481481481
"CD",2315,2.5676157407407407,0.8797685185185186
"NC",4012,2.4321527777777776,0.21465277777777778
"MQ",3812,2.4253240740740742,0.4196412037037037
"AF",2062,2.329085648148148,1.044386574074074
"AD",3161,2.2605787037037035,0.13598379629629628
"YE",3370,2.238796296296296,0.587037037037037
"ZM",1768,2.192222222222222,0.6213888888888889
"ZW",2160,2.1082060185185183,0.6250462962962963
"CU",5384,2.0987847222222222,0.536400462962963
"TG",1817,1.9955324074074074,0.49409722222222224
"MU",3262,1.9628472222222222,0.3638888888888889
"GL",931,1.7528819444444443,0.14314814814814814
"CW",2823,1.7300810185185185,0.1963888888888889
"BJ",1372,1.7222569444444444,0.4288888888888889
"MV",1701,1.6868402777777778,0.24608796296296295
"KY",4016,1.643113425925926,0.11041666666666666
"CV",1097,1.6113078703703703,0.09219907407407407
"HT",2042,1.5980439814814815,0.544699074074074
"NE",692,1.4828472222222222,0.1726851851851852
"MO",1517,1.4262037037037036,0.19667824074074075
"PG",452,1.3802083333333333,0.5296990740740741
"NA",1275,1.3427314814814815,0.5366435185185185
"PF",2056,1.298298611111111,0.25322916666666667
"CG",759,1.216886574074074,0.2831018518518518
"AW",1501,1.191886574074074,0.18516203703703704
"GN",726,1.1690162037037037,0.39466435185185184
"FJ",622,1.1669907407407407,0.11346064814814814
"GI",1548,1.0997337962962963,0.09289351851851851
"GF",1489,1.072523148148148,0.2838773148148148
"JE",2194,1.0419328703703703,0.11949074074074074
"GY",652,1.0278935185185185,0.3296064814814815
"BB",920,1.0191782407407408,0.2924305555555556
"BF",1212,1.0191550925925925,0.38256944444444446
"GA",890,0.9841087962962963,0.14979166666666666
"IM",1249,0.9583101851851852,0.13666666666666666
"MR",984,0.8938310185185185,0.2572800925925926
"BZ",1006,0.8717824074074074,0.20831018518518518
"SO",658,0.8098958333333334,0.315
"MC",1210,0.7447916666666666,0.057569444444444444
"GG",1935,0.7423263888888889,0.1032175925925926
"LI",927,0.7384606481481482,0.06787037037037037
"BS",1211,0.7300925925925926,0.1331712962962963
"BN",794,0.7177546296296297,0.22074074074074074
"SL",449,0.62125,0.11635416666666666
"TM",595,0.6156828703703704,0.14427083333333332
"SR",627,0.6132523148148148,0.20712962962962964
"BW",711,0.6015277777777778,0.2935185185185185
"LR",239,0.589375,0.3592708333333333
"MW",578,0.5741203703703703,0.1725925925925926
"BI",239,0.5542361111111112,0.15604166666666666
"SX",323,0.515775462962963,0.01980324074074074
"YT",264,0.47119212962962964,0.13841435185185186
"BM",1213,0.42519675925925926,0.07706018518518519
"AX",137,0.3605671296296296,0.1337037037037037
"SS",198,0.35484953703703703,0.16886574074074073
"BT",295,0.3527430555555556,0.11854166666666667
"VI",341,0.3408101851851852,0.1685300925925926
"SC",339,0.31027777777777776,0.05417824074074074
"SM",558,0.28652777777777777,0.012939814814814815
"GD",446,0.27706018518518516,0.06094907407407407
"MF",455,0.2723148148148148,0.03273148148148148
"LC",382,0.26730324074074074,0.0634837962962963
"BQ",827,0.26644675925925926,0.07833333333333334
"TD",269,0.2641087962962963,0.10445601851851852
"AG",385,0.24195601851851853,0.0937037037037037
"DJ",210,0.22369212962962962,0.07310185185185185
"GU",698,0.21561342592592592,0.05980324074074074
"VC",229,0.1899537037037037,0.05663194444444444
"KN",237,0.18641203703703704,0.0433912037037037
"GM",390,0.185,0.042465277777777775
"TC",325,0.1789236111111111,0.04459490740740741
"VG",229,0.1727662037037037,0.02666666666666667
"PM",80,0.15971064814814814,0.08041666666666666
"CK",60,0.15885416666666666,0.06146990740740741
"TL",96,0.1327662037037037,0.012199074074074074
"VU",147,0.12734953703703702,0.0372337962962963
"SZ",249,0.12490740740740741,0.03972222222222222
"EU",104,0.09028935185185186,0.008333333333333333
"DM",122,0.08945601851851852,0.027453703703703702
"FK",46,0.08523148148148148,0.05068287037037037
"LS",298,0.0847337962962963,0.02269675925925926
"GW",157,0.08071759259259259,0.015231481481481481
"GQ",71,0.07140046296296296,0.020856481481481483
"CF",63,0.062407407407407404,0.007060185185185185
"FM",28,0.05329861111111111,0.044270833333333336
"KM",53,0.04770833333333333,0.015069444444444444
"WF",21,0.04763888888888889,0.020127314814814813
"VA",84,0.04175925925925926,0.0024189814814814816
"SB",46,0.04005787037037037,0.011481481481481481
"AS",17,0.036828703703703704,0.016712962962962964
"MP",92,0.0340625,0.009849537037037037
"WS",45,0.031157407407407408,0.010902777777777779
"ST",65,0.030613425925925926,0.014560185185185185
"AI",53,0.018449074074074073,0.0038541666666666668
"NR",6,0.016030092592592592,0.005740740740740741
"MH",8,0.014791666666666667,0.0018171296296296297
"TO",32,0.01425925925925926,0.002210648148148148
"BL",15,0.013912037037037037,0.0019560185185185184
"KI",12,0.010416666666666666,0.007766203703703704
"CX",7,0.0065625,0.000787037037037037
"NF",15,0.005960648148148148,2.3148148148148147e-05
"MS",12,0.004837962962962963,0.0003356481481481481
"PW",22,0.0045138888888888885,0.0009375
"IO",5,0.0035069444444444445,0.0008796296296296296
"ER",5,0.0007060185185185185,0.0
